"","Progress","Duration__in_seconds_","Finished","DistributionChannel","UserLanguage","Consent_1","Consent_2","Consent_5","Consent_4","Consent_3","Age","Gender","Nationality","Nationality_specific","Nationality_ID","Country_of_residence","EnglishFirstorSecond","Proficiency_level","Fluency","FirstLanguageMem","SecondLanguageMem","Memory_type","Bad","GuiltR","Regret","PS_beh","PS1","PS2","PS3","PS4","PS5","MuncerLing_Cog_1","MuncerLing_Cog_2","MuncerLing_Cog_3","MuncerLing_Cog_4","MuncerLing_Cog_5","MuncerLing_Social_6","MuncerLing_Social_7","MuncerLing_Social_8","MuncerLing_Social_9","MuncerLing_Social_10","MuncerLing_Social_11","MuncerLing_EmoRea_12","MuncerLing_EmoRea_13","MuncerLing_EmoRea_14","MuncerLing_EmoRea_15","MuncerLing_Social_6R","MuncerLing_Social_7R","MuncerLing_Social_8R","MuncerLing_Social_9R","MuncerLing_EmoRea_12R","MuncerLing_EmoRea_13R","MuncerLing_EmoRea_14R","Total_Guiltscore_R","Total_Empathy_score","Total_Prosocial_incl_Score"
"11",100,725,1,"anonymous","EN",1,1,1,1,1,23,2,1,"Lithuanian",3,"United Kingdom",2,2,10,"Buvau susitarusi važiuoti į kelionę su draugėmis, bet artėjant kelionės datai supratau, kad jos norės veikti visai kitokius dalykus, nei aš ir vienintelis būdas išsisukti nuo kelionės, pameluoti. Jų kelionė pavyko, bet vis tiek gailiuosi, kad melavau, nes jom teko mokėti brangiau už nakvynę, nei planavo.","",1,5,5,5,8,6,5,4,6,5,6,6,6,6,5,3,1,2,1,5,5,2,1,2,5,4,6,5,6,5,6,5,5,5.4,5.2
"12",100,456,1,"anonymous","EN",1,1,1,1,1,31,1,1,"Greek",4,"UK",2,2,9,"","I had an argument with my best friend and I told something that caused distress and sad feelings to her.",2,5,5,4,10,5,6,5,5,5,4,4,3,5,3,4,2,4,5,4,5,5,2,4,5,5,5,5,6,6,5,5,4.66666666666667,4.66666666666667,5.2
"13",100,52,1,"preview","EN",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"14",100,584,1,"anonymous","EN",1,1,1,1,1,31,2,1,"Iranian",24,"Cyprus",2,2,8,"آخرین باری که با همسرم جر و بحث کردم بدون فکر کردن حرف هایی زدم که خیلی شکننده بود و همسرم رو تحقیر کردم","",1,5,6,6,5,5,6,6,6,4,4,4,4,3,4,4,2,1,5,4,6,3,3,6,5,5,5,6,6,4,4,1,5.66666666666667,4.33333333333333,5.4
"15",100,852,1,"anonymous","EN",1,1,1,1,1,33,2,1,"Croatian",25,"Kuwait",2,1,10,"","Yelling at my sister for not finishing her undergrad, which make her cry, subsequently making me cry as well.",2,4,4,5,10,6,5,3,5,6,3,6,6,4,3,5,1,2,1,5,4,4,1,1,3,6,6,5,6,5,6,6,4.33333333333333,4.93333333333333,5
"16",100,563,1,"anonymous","EN",1,1,1,1,1,24,2,1,"Dutch",9,"The Netherlands",2,1,10,"Ik had een afspraak met een vriendin die ik redelijk last-minute heb afgezegd. Ik voelde me iets wat schuldig omdat ik mijn reden wat zwak vond, en ik normaal me altijd aan mijn afspraken hou.","",1,3,4,2,4,1,1,2,1,5,4,6,6,4,1,4,4,3,1,3,1,5,1,1,4,5,5,4,6,6,6,6,3,4.46666666666667,2
"17",100,228,1,"anonymous","EN",1,1,1,1,1,37,2,1,"Dutch",9,"United Arab Emirates",2,1,11,"","Being Dutch, I sometimes can be rather direct (read insensitive) in my comments to my partner. At times, my bluntness hurts his feelings.",2,5,5,5,10,6,4,6,6,2,3,3,4,3,3,4,5,3,2,2,5,3,3,3,4,5,6,4,5,4,4,4,5,3.93333333333333,4.8
"18",100,357,1,"anonymous","EN",1,1,1,1,1,24,2,1,"Greek",4,"United Kingdom",2,1,8,"Χώρισα με τον πρώην σύντροφό μου","",1,3,3,3,4,6,6,4,5,6,5,5,5,5,5,3,3,2,3,4,6,4,1,5,6,4,4,5,4,5,6,6,3,5,5.4
"19",100,1195,1,"anonymous","EN",1,1,1,1,1,26,2,1,"Greek",4,"UK",2,1,9,"Φώναξα στη μητέρα μου στο τηλέφωνο καθώς είχαμε ένα διαπληκτισμό αλλά μετά το μετάνιωσα.","",1,4,3,3,10,5,3,5,4,5,4,5,5,5,4,3,4,3,3,3,5,2,2,2,4,4,5,4,4,5,5,5,3.33333333333333,4.46666666666667,4.4
"20",100,341,1,"anonymous","EN",1,1,1,1,1,25,2,1,"mexican",22,"uk",2,2,8,"Hace unas semanas, me vi con unas amigas para cenar. Hice una broma a una amiga y pareció no gustarle, por lo que se puso seria. Me sentí culpable y pedí disculpas.","",1,2,3,3,5,4,5,6,5,4,4,5,4,4,4,3,3,2,2,3,2,3,3,4,4,4,4,5,5,4,4,5,2.66666666666667,4.06666666666667,4.8
"21",100,41,1,"anonymous","EN",1,1,1,1,1,21,NA,2,NA,NA,"United Kingdom",1,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"22",100,416,1,"anonymous","EN",1,1,1,1,1,26,2,1,"chinese",21,"netherlands",2,3,8,"","when I try to collect data in Mturk, I rejected a respondent's work because I can see that the respondent did not read the instruction and the answer is totally not related to the question; but still I feel a little guilty because he or she spent time.",2,4,4,2,1,3,6,4,6,3,3,3,3,2,3,3,2,2,4,3,4,2,2,4,3,4,5,5,5,5,5,5,3.33333333333333,3.86666666666667,4.4
"23",100,187344,1,"anonymous","EN",1,1,1,1,1,25,1,1,"Bulgaria",8,"United Kingdom",2,1,11,"Идва ми на ум за комуникацийте ми с студентското обединение в университета ми, и по-точно критичния тон с който коментирах организацията им. В последствие голяма част от служителите работещи там бяха обидени от думите им и критиката на проефесионалните им качества.","",1,4,4,3,7,6,4,4,6,6,5,5,1,5,4,2,2,1,2,6,4,6,5,6,3,5,5,6,5,1,6,1,3.66666666666667,4.13333333333333,5.2
"24",100,370,1,"anonymous","EN",1,1,1,1,1,34,2,1,"Lebanese",20,"Lebanon",2,1,7,"","14 years ago, while driving home from university with my best friend , I had a car accident . My car crashed from more than two sides and my friend next to me was injured.",2,5,4,4,10,5,5,5,5,5,6,5,5,5,5,5,5,2,5,5,5,5,3,4,3,6,6,5,6,6,4,5,4.33333333333333,5.13333333333333,5
"25",100,395,1,"anonymous","EN",1,1,1,1,1,23,2,1,"German",7,"Netherlands",2,1,11,"","On a class trip in elementary school I stole the money one of my friends had gotten from her parents for the journey",2,5,5,6,5,6,4,3,4,6,4,5,5,4,4,2,4,3,2,3,5,3,3,2,3,5,5,4,5,4,4,5,5.33333333333333,4.33333333333333,4.6
"26",100,198054,1,"anonymous","EN",1,1,1,1,1,23,1,1,"Indian",19,"United Kingdom",2,1,11,"","I hit a junior in school due to a misunderstanding and then felt guilty about it.",2,6,6,6,10,5,5,4,6,6,5,6,6,5,3,5,5,3,5,2,6,5,5,6,6,6,6,4,6,6,6,1,6,4.93333333333333,5.2
"27",100,56,1,"anonymous","EN",1,1,1,1,1,46,NA,2,NA,NA,"england",1,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"28",100,446,1,"anonymous","EN",1,1,1,1,1,23,2,1,"Italian",18,"Italy",2,2,7,"Ho avuto una relazione con un uomo più grande (lui aveva 40 anni - io 17). Ho ferito i miei genitori.","",1,4,6,6,4,5,6,4,4,6,5,6,3,5,3,6,4,5,1,2,5,1,4,3,6,1,5,6,6,6,5,4,5.33333333333333,4.53333333333333,5
"29",100,791,1,"anonymous","EN",1,1,1,1,1,22,1,1,"Romanian",17,"United Kingdom",2,1,11,"","One day, in a past far far away, there were two boys that were having fun at school. In one of their breaks they have thought it would be a good idea to play some punching games, to see which one of them would be more resilient and strong. After a few shots, one of the boys (aka me) kicked off and pushed the other boy (aka my best friend), ending in him going through a lot of benches and hitting his head pretty hard. As a result,  he got up after crying a bit and proceeded to punch me in the face. I did felt guilty as i would have gotten away without being punched in the face if only i would have ran away.",2,6,4,1,10,6,6,4,6,6,6,6,6,6,4,1,1,1,3,6,6,4,3,4,4,6,6,6,4,5,4,5,3.66666666666667,5.33333333333333,5.6
"30",100,148,1,"anonymous","EN",1,1,1,1,1,33,1,1,"Spanish",2,"United Kingdom",2,1,11,"","I bullied a friend",2,4,2,4,2,3,5,5,4,2,4,4,3,3,3,5,6,3,5,4,4,4,5,3,6,6,1,4,6,5,6,4,3.33333333333333,4.2,3.8
"31",100,37,1,"anonymous","EN",1,1,1,1,1,23,NA,2,NA,NA,"United Kingdom",1,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"32",100,588,1,"anonymous","EN",1,1,1,1,1,21,2,1,"bolivian",16,"belgium",2,1,11,"","I was staying over at my Nans house and i decided to go out since it was a friday night. She expected me home around 2am, but i thought that as long as i got home before she woke up that everything would be ok - so i got home around 6am. I felt horrible because that night my gran did not sleep until i got home... I didnt even text her that i was going to be late.",2,6,6,6,10,5,5,5,5,6,3,4,5,5,4,2,3,1,1,5,6,3,3,3,3,5,4,6,6,4,4,4,6,4.53333333333333,5.2
"33",100,1827,1,"anonymous","EN",1,1,1,1,1,27,2,1,"belarus",15,"Germany",2,1,11,"","i cant recall a situation where some major harm was caused to another person. However, one time i promised a groupmate from my uni to pair up for one project, and in the last moment had to drop out of it due to some personal reasons. I felt bad because the person was left to do the project alone. But all ended well.",2,4,5,4,10,5,4,4,4,4,5,5,4,4,5,3,3,1,3,4,4,3,3,2,4,4,4,6,4,4,4,5,4.33333333333333,4.4,4.2
"34",100,816,1,"anonymous","EN",1,1,1,1,1,22,2,2,"German",7,"UK",2,1,11,"","There was once a time when I had a really big fight with my brother. He called me some stupid names/slurs and although it wasn't such a big deal, I was emotionally unstable and upset at that time so I said some stupid shit back to him. It got really verbal to the point we almost punched each other. Our mother had to stop us and she was very scared that he would beat me up hahah, so we stopped fighting. I left the house for a while to cool my mind. In the end, we didn't talk for a few days but when we finally did, we both apologised and agreed to never do it again as it was causing harm to all of us.",2,5,4,5,3,6,6,4,5,6,4,5,3,3,2,3,4,1,5,3,5,1,3,1,5,4,5,6,6,6,4,6,4.66666666666667,4.46666666666667,5.4
"35",100,806,1,"anonymous","EN",1,1,1,1,1,26,2,1,"Dutch",9,"UK",2,1,11,"","(I write much better in English than I do in my first language so I'll write in English)

I accused my sister of starting a fight when she was little when it was actually her friend that started the fight. It made her feel distressed, it appeared, because this caused her young self to believe I did not trust her.",2,6,6,6,0,6,3,3,6,6,5,5,5,5,3,4,4,1,2,2,2,2,2,3,5,5,5,6,5,5,5,4,6,4.46666666666667,4.8
"36",100,44,1,"anonymous","EN",1,1,1,1,1,27,NA,1,"Singaporean",NA,"Munich",1,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"37",100,313,1,"anonymous","EN",1,1,1,1,1,27,1,1,"german",7,"germany",2,1,10,"","I wanted to meet a friend later that day, but decided to go to a party instead. I cancelled my plans with my friend just minutes before we wanted to meet.",2,4,4,5,3,5,5,5,4,5,5,5,5,4,5,4,2,2,2,5,5,4,2,3,4,5,5,5,5,5,5,4,4.33333333333333,4.8,4.8
"38",100,35,1,"anonymous","EN",1,1,1,1,1,24,NA,2,NA,NA,"uk",1,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"39",100,23,1,"anonymous","EN",1,1,1,1,1,22,NA,2,NA,NA,"Uk",1,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"40",100,421,1,"anonymous","EN",1,1,1,1,1,24,2,1,"Chinese",21,"UK",2,3,6,"","Sometimes I say words without careful thinking which distress others.",2,3,4,6,5,4,3,4,3,6,4,5,4,4,4,2,4,1,2,2,6,1,2,5,4,5,5,6,5,6,5,6,4.33333333333333,4.73333333333333,4
"41",100,30,1,"anonymous","EN",1,1,1,1,1,24,NA,1,"Irish",NA,"Uk",1,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"42",100,53,1,"anonymous","EN",1,1,1,1,1,25,NA,1,"Singaporean",NA,"Singapore",1,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"43",100,794,1,"anonymous","EN",1,1,1,1,1,25,2,1,"Norwegian",14,"Scotland, UK",2,1,8,"","The only thing I can think of right now is when I was at a party once. I had told my parents I would come home after, but I didn't - and the next day I was in such a deep sleep I didnt hear my phone ringing/vibrating as they called me. My parents got worried because the party was at a venue right next to the ocean, and as they asked people who were at the party with me, no one knew where I was. Worst case scenario was that I could have fallen into the water while drunk and hit my head. When I heard mom tell me how scared she had been, my heart broke! I had been sleeping safely at another friends house the whole time. (I usually would let them know whenever i changed my plan).",2,3,3,2,10,5,4,4,4,5,4,4,5,4,4,3,2,1,2,5,5,3,1,2,4,4,5,6,5,4,6,5,2.66666666666667,4.66666666666667,4.4
"44",100,526,1,"anonymous","EN",1,1,1,1,1,21,2,1,"french",6,"United Kingdom",2,1,10,"J'étais froide and insultée mon colocataire.","",1,5,5,6,10,4,4,6,4,6,4,5,5,5,4,5,3,1,3,4,6,1,1,1,4,6,4,6,4,6,6,6,5.33333333333333,5,4.8
"45",100,952,1,"anonymous","EN",1,1,1,1,1,24,2,1,"German",7,"Scotland",2,1,9,"Als ich jünger war habe ich meine Schwester gerne genervt. Sie wurde immer wütend und hat mich im Haus gejagt. Ich bin weggelaufen dabei ist sie ausgerutscht und mit ihrem Knie in die Ecke der Tür gerutscht. Seitdem hat sie Knie Probleme.","",1,5,5,5,3,5,4,4,5,6,5,5,5,5,5,4,2,2,2,3,5,4,2,2,5,5,5,5,5,5,5,5,5,4.86666666666667,4.8
"46",100,137,1,"anonymous","EN",1,1,1,1,1,25,NA,NA,NA,NA,"United Kingdom",1,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"47",100,35,1,"anonymous","EN",1,1,1,1,1,25,NA,NA,NA,NA,"United Kingdom",1,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"48",100,7026,1,"anonymous","EN",1,1,1,1,1,22,2,1,"Romanian",17,"England",2,1,9,"","I find it hard to remember something concrete and recent... 
I genuinely try not to cause any harm or distress to people as I do care about their feelings and wellbeing. 

The only memory that seems to come to mind is this one of arguing with my mother, overreacting, getting mad at her for telling me off. In those moments I would lose my patience and eventually cause her distress by yelling or simply being rude. I would always feel guilty afterwards because she means a lot to me and I know I need to be more patient and understanding instead of irritable, but she is also quite annoying.",2,4,5,5,10,5,3,3,5,6,5,5,6,5,5,2,2,1,2,3,5,1,2,1,6,5,5,6,5,6,5,6,4.66666666666667,5.2,4.4
"49",100,449,1,"anonymous","EN",1,1,1,1,1,25,2,1,"Lithuanian",3,"United Kingdom",2,1,10,"","I've been in a short time relationship with a person, who I did not particularly like,because I felt lonely at a time and wanted someone to spend time with. I know it wasn't a right thing to do, and eventually I broke things off. But he really liked me and felt heart broken because of it. I truly regret using him like this.",2,5,6,6,10,5,4,4,5,6,4,4,4,3,3,5,2,1,2,5,4,4,2,2,5,6,5,6,5,5,5,5,5.66666666666667,4.6,4.8
"50",100,381,1,"anonymous","EN",1,1,1,1,1,22,2,1,"Lithuanian",3,"United Kingdom",2,1,11,"Kartą draugė manęs paprašė, kad ją pavaduočiau darbe. Aš turėjau laiko, bet kandagi tą dieną norėjau pailsėti, pasakiau, kad turiu svarbių planų - lankysiu sergančią močiutę, nes žinojau, kad tuomet ji nebandys manęs įtikinti. Tačiau dabar jaučiuosi kalta, kad taip melavau, nors iš tiesų galėjau ją pavaduoti. Ji taip ir nerado, kas ją pakeistų ir tuomet turėjo mažiau laiko pasiruošti egzaminui.","",1,6,6,6,8,4,4,3,4,5,4,5,5,3,5,5,2,2,2,6,4,2,5,3,5,6,5,5,5,5,6,4,6,4.86666666666667,4
"51",100,516,1,"anonymous","EN",1,1,1,1,1,25,1,1,"Spanish",2,"United Kingdom",2,1,10,"He intimidado a una persona en la escuela solo porque todos los demás lo intimidaron también.","",1,5,5,6,10,4,3,3,4,5,4,2,4,4,2,3,2,2,5,5,3,5,5,5,3,4,5,5,6,6,6,6,5.33333333333333,4.33333333333333,3.8
"52",100,3456,1,"anonymous","EN",1,1,1,1,1,23,1,1,"Spanish",2,"UK",2,1,11,"","When I was 17, once I returned home really drunk from the party and found that my parents were waiting for me the whole time. Apparently they could not reach me, as my phone was dead, and they became really worried not being sure, if I'm ok. I felt really bad that I forgot to call them and let them know where I was.",2,5,5,6,10,5,3,2,4,6,4,4,6,4,4,2,1,1,2,6,4,4,2,2,4,5,6,6,5,5,5,5,5.33333333333333,4.86666666666667,4
"53",100,836,1,"anonymous","EN",1,1,1,1,1,22,1,1,"Spanish",2,"UK",2,1,10,"","Once during a football practice by accident I tripped my friend and he had a really bad fall - ended up spraining his ankle. Because of it, he was unable to play at the important game, which was held the following weekend. Thus I felt really guilty that because of me, he got to miss the game.",2,4,5,5,7,3,3,3,3,5,4,4,4,3,3,2,1,1,1,4,4,2,2,2,4,5,6,6,6,5,5,5,4.66666666666667,4.53333333333333,3.4
"54",100,715,1,"anonymous","EN",1,1,1,1,1,22,2,1,"Lithuanian",3,"UK",2,1,10,"Gerai prisimenu, kaip vaikystėje isdaviau savo geros drauges paslapti, nes norejau pasirodyti pries kitas drauges, neva kokiu sensacingu dalyku suzinojau. Aisku veliau jauciausi blogai isdavusi drauge, taciau dar blogiau pasijutau, kai ji apie tai suzinojo ir ne is manes. Planavau jai prisipazinti apie tai, ka padariau ir atsiprasyti, taciau nespejau. Iki siol grauziuosi , kad taip negraziai pasielgiau.","",1,6,6,6,10,6,4,4,5,6,5,5,5,4,5,2,2,1,2,5,5,4,1,1,6,5,5,6,5,5,6,6,6,5.2,5
"55",100,761,1,"anonymous","EN",1,1,1,1,1,24,1,1,"Lithuanian",3,"United Kingdom",2,1,11,"Kai buvau vaikas netyčia sudaužiau labai brangų tėvų servizą ir suverčiau kaltę jaunesniam broliui, nes labai bijojau prisipažinti. Kadangi brolis buvo dar visai mažas, tėvai labai nepyko, tačiau servizo jiems buvo labai gaila, nes jis buvo perduodamas iš kartos į kartą. Man rodos, jie iki šiol nežino, kad servizą sudaužiau aš, o ne brolis.","",1,5,5,5,10,4,3,3,4,5,4,5,5,4,4,2,2,1,2,6,4,2,2,1,5,5,5,6,5,5,5,6,5,4.93333333333333,3.8
"56",100,377,1,"anonymous","EN",1,1,1,1,1,23,1,1,"Russian",13,"United Kingdom",2,1,10,"","Once I borrowed my friends car and because I was using my phone, I got into a small accident. The car needed a lot of repairing and my friend wasn't happy to say the least.",2,5,5,5,5,4,3,2,5,6,4,4,5,4,2,1,1,1,1,5,4,5,2,4,2,6,6,6,6,6,5,5,5,4.66666666666667,4
"57",100,674,1,"anonymous","EN",1,1,1,1,1,25,2,1,"Polish",5,"United Kingdom",2,1,10,"Kiedy byłem pijany, pocałowałem chłopaka mojego najlepszego przyjaciela i z tego powodu bili się i nie rozmawiali przez kilka dni.","",1,5,6,5,10,5,4,3,5,6,5,5,5,5,4,1,2,1,1,6,5,2,1,1,5,6,5,6,6,5,6,6,5.33333333333333,5.33333333333333,4.6
"58",100,529,1,"anonymous","EN",1,1,1,1,1,24,2,1,"Polish",5,"United Kingdom",2,1,10,"Podczas mojej podróży do Francji chciałem zrobić ładne zdjęcia, więc pożyczyłem od mojego przyjaciela naprawdę dobry aparat. Niestety, w ostatnim dniu podróży potknąłem się i upuściłem kamerę. Aparat został uszkodzony i musiałem dużo zapłacić, żeby to naprawić.","",1,6,6,6,10,5,5,5,5,6,5,5,6,5,5,4,1,1,1,5,6,1,1,1,6,5,6,6,6,6,6,6,6,5.6,5.2
